Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,RxDtcsCode,CrossMode,Mode,TStep,Skip,Power,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
1,MC 1,146.840000,-,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,,50W,,,,,
2,MC 2,147.280000,+,0.600000,Tone,167.9,100.0,023,NN,023,Tone->Tone,FM,5.00,,50W,,,,,
3,MC 3,147.180000,+,0.600000,Tone,103.5,103.5,023,NN,023,Tone->Tone,FM,5.00,,50W,,,,,
4,MC 4,146.480000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,50W,,,,,
5,MC 5,147.460000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
6,MC 6,145.410000,-,0.600000,Tone,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
7,MC 7,147.520000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
8,MC 8,147.580000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
9,MC 9,146.460000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
10,MC 10,145.070000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
11,MC 11,432.150000,,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,25.00,,50W,,,,,
12,MC 12,147.280000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
13,MC 13,443.550000,+,5.000000,Tone,100.0,100.0,023,NN,023,Tone->Tone,FM,25.00,,50W,,,,,
14,MC 14,446.150000,,5.000000,Tone,151.4,151.4,023,NN,023,Tone->Tone,FM,25.00,,50W,,,,,
15,MC 14X,446.150000,,5.000000,TSQL,151.4,151.4,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
16,MC 16,147.040000,+,0.600000,Tone,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
17,MC 17,443.550000,+,5.000000,Tone,151.4,151.4,023,NN,023,Tone->Tone,FM,25.00,,50W,,,,,
18,W7RAT,440.400000,+,5.000000,Tone,123.0,123.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
21,CLAC 1,147.120000,+,0.600000,Tone,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,,50W,,,,,
22,CLAC 2,147.140000,+,0.600000,Tone,107.2,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
23,CLAC 3,146.420000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
24,CLAC 4,146.960000,-,0.600000,Tone,127.3,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
25,CLAC 5,444.225000,+,5.000000,Tone,100.0,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
26,CLAC 6,440.250000,+,5.000000,Tone,127.3,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
27,CLAC 7,441.900000,+,5.000000,Tone,103.5,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
28,CLAC 8,440.125000,+,5.000000,Tone,103.5,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
29,CLA-D5,145.770000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
30,CLA-D6,145.570000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
31,CLA-D7,145.830000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
34,CLRK 1,147.240000,+,0.600000,Tone,94.8,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
35,CLRK 2,443.925000,+,5.000000,Tone,94.8,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
37,CLRK 3,443.125000,+,5.000000,Tone,94.8,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
38,CLRK 4,147.240000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
40,CLRK26,442.375000,+,5.000000,Tone,123.0,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
41,CLRK27,443.675000,+,5.000000,Tone,107.2,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
44,CLRK46,144.940000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
45,CLRK47,441.060000,,5.000000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
47,CLRK49,441.525000,,5.000000,,100.0,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
48,CLRK50,144.940000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
50,COL 1,146.880000,-,0.600000,Tone,114.8,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
51,COL 2,444.625000,+,5.000000,Tone,107.2,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
52,COL 3,146.500000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
53,COL 4,147.470000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
