Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,RxDtcsCode,CrossMode,Mode,TStep,Skip,Power,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
1,MC 1,146.840000,-,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,,50W,,,,,
2,MC 2,147.280000,+,0.600000,Tone,167.9,100.0,023,NN,023,Tone->Tone,FM,5.00,,50W,,,,,
3,MC 3,147.180000,+,0.600000,Tone,103.5,103.5,023,NN,023,Tone->Tone,FM,5.00,,50W,,,,,
4,MC 4,146.480000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,50W,,,,,
5,MC 5,147.460000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
6,MC 6,145.410000,-,0.600000,Tone,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
7,MC 7,147.520000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
8,MC 8,147.580000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
9,MC 9,146.460000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
10,MC 10,145.070000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
11,MC 11,432.150000,,5.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,25.00,,50W,,,,,
12,MC 12,147.280000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
13,MC 13,443.550000,+,5.000000,Tone,100.0,100.0,023,NN,023,Tone->Tone,FM,25.00,,50W,,,,,
14,MC 14,446.150000,,5.000000,Tone,151.4,151.4,023,NN,023,Tone->Tone,FM,25.00,,50W,,,,,
15,MC 14X,446.150000,,5.000000,TSQL,151.4,151.4,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
16,MC 16,147.040000,+,0.600000,Tone,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
17,MC 17,443.550000,+,5.000000,Tone,151.4,151.4,023,NN,023,Tone->Tone,FM,25.00,,50W,,,,,
18,W7RAT,440.400000,+,5.000000,Tone,123.0,123.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
21,CLAC 1,147.120000,+,0.600000,Tone,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,,50W,,,,,
22,CLAC 2,147.140000,+,0.600000,Tone,107.2,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
23,CLAC 3,146.420000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
24,CLAC 4,146.960000,-,0.600000,Tone,127.3,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
25,CLAC 5,444.225000,+,5.000000,Tone,100.0,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
26,CLAC 6,440.250000,+,5.000000,Tone,127.3,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
27,CLAC 7,441.900000,+,5.000000,Tone,103.5,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
28,CLAC 8,440.125000,+,5.000000,Tone,103.5,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
29,CLA-D5,145.770000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
30,CLA-D6,145.570000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
31,CLA-D7,145.830000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
34,CLRK 1,147.240000,+,0.600000,Tone,94.8,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
35,CLRK 2,443.925000,+,5.000000,Tone,94.8,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
36,CLRK 3,443.125000,+,5.000000,Tone,94.8,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
37,CLRK 4,147.240000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
38,CLRK26,442.375000,+,5.000000,Tone,123.0,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
39,CLRK27,443.675000,+,5.000000,Tone,107.2,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
41,WORC H,146.800000,-,0.600000,Tone,107.2,107.2,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
42,WORCCU,443.150000,+,5.000000,Tone,107.2,107.2,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
43,WORC T,442.525000,+,5.000000,Tone,107.2,107.2,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
44,WORCOL,442.875000,+,5.000000,Tone,107.2,107.2,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
45,WORCSH,145.470000,-,0.600000,Tone,107.2,107.2,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
46,WORCTI,145.270000,-,0.600000,Tone,107.2,107.2,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
47,WORCHU,442.925000,+,5.000000,Tone,107.2,107.2,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
48,WORCCO,145.430000,-,0.600000,Tone,107.2,107.2,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
50,ARRGCR,147.380000,+,0.600000,Tone,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
51,ARRGWV,444.400000,+,5.000000,Tone,100.0,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
52,ARRGSY,442.225000,+,5.000000,Tone,103.5,103.5,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
53,ARRGCL,443.750000,+,5.000000,Tone,100.0,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
54,ARRGSU,442.325000,+,5.000000,Tone,100.0,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
55,ARRGHU,444.225000,+,5.000000,Tone,100.0,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
56,K0OHU,440.475000,+,5.000000,Tone,123.0,123.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
57,PGE1,444.675000,+,5.000000,Tone,100.0,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
58,PROV1,443.225000,+,5.000000,Tone,107.2,107.2,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
59,PROV2,444.850000,+,5.000000,Tone,123.0,123.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
60,LEGCY1,440.825000,+,5.000000,Tone,110.9,110.9,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
61,LMHMC,443.250000,+,5.000000,Tone,100.0,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
63,WXPDX,162.550000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
64,WXSLM,162.475000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
65,K7LJ,443.300000,+,5.000000,Tone,100.0,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
66,PNTC03,147.540000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
67,PNTC04,146.420000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
68,PNTC05,146.540000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
69,PNTC06,145.620000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
70,PNTC07,146.500000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
71,PNTC08,145.530000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
72,PNTC09,146.560000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
73,PNTC10,145.790000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
74,PNTC11,145.740000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
75,PNTC12,146.580000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
76,PNTC13,144.410000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
77,WC 1,145.450000,-,0.600000,Tone,107.2,100.0,023,NN,023,Tone->Tone,FM,5.00,,50W,,,,,
78,WC 2,440.350000,+,5.000000,Tone,127.3,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
79,WC 3,147.360000,+,0.600000,Tone,107.2,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
80,WC 4,146.900000,-,0.600000,Tone,127.3,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
81,WC 5,147.400000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
82,WC 6,147.500000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
83,WC 7,446.025000,,5.000000,,100.0,100.0,023,NN,023,Tone->Tone,FM,25.00,S,50W,,,,,
84,WC 8,144.980000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
85,WC 9,145.020000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
86,WC 10,145.040000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
87,WC 11,145.050000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
88,WC 12,144.990000,,0.600000,,100.0,100.0,023,NN,023,Tone->Tone,FM,5.00,S,50W,,,,,
